Id,Project,Reporter,Assigned To,Priority,Severity,Type,Product Version,Projection,Category,Date Submitted,ETA,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version,Duplicate ID
0001823,1003.1(2016/18)/Issue7+TC2,mortoneccc,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2024-03-14,none,,,,public,2024-03-14,The impact of changing NR and/or FNR should be defined,New,Open,,0000000
0001822,1003.1(2016/18)/Issue7+TC2,mortoneccc,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2024-03-14,none,,,,public,2024-03-14,Define splitting using a null field separator,New,Open,,0000000
0001821,1003.1(2016/18)/Issue7+TC2,mortoneccc,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2024-03-14,none,,,,public,2024-03-14,"Define the values of $0, $1, etc. in the END section",New,Open,,0000000
0001820,1003.1(2016/18)/Issue7+TC2,mortoneccc,,normal,Comment,Enhancement Request,,none,Shell and Utilities,2024-03-14,none,,,,public,2024-03-14,The impact of changing NF should be stated,New,Open,,0000000
0001818,Issue 8 drafts,alanc,,normal,Comment,Enhancement Request,,none,System Interfaces,2024-02-25,none,,,,public,2024-02-25,Add strcasestr() & strcasestr_l(),New,Open,,0000000
0001817,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Omission,,none,System Interfaces,2024-02-25,none,,,,public,2024-02-25,lseek(2) - "size of a file" undefined,New,Open,,0000000
0001816,Issue 8 drafts,eggert,,normal,Objection,Error,Draft 4.1,none,System Interfaces,2024-02-23,none,,,,public,2024-02-26,"daylight, timezone, tzname do not work with location-based TZ",New,Open,,0000000
0001815,Issue 8 drafts,ajosey,,normal,Editorial,Omission,Draft 4.1,none,Rationale,2024-02-17,none,,,,public,2024-02-22,The _Fork() function is missing from the table of New Functions in Issue 8,Applied,Accepted As Marked,,0000000
0001813,Issue 8 drafts,kre,,normal,Editorial,Error,,none,Shell and Utilities,2024-02-16,none,,,,public,2024-02-16,generic xargs description cleanups,New,Open,,0000000
0001812,Issue 8 drafts,dwheeler,ajosey,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2024-02-15,none,,,,public,2024-03-01,Support xargs -P 0,Under Review,Open,,0000000
0001811,Issue 8 drafts,geoffclare,,normal,Comment,Enhancement Request,Draft 4,none,Shell and Utilities,2024-02-15,none,,,,public,2024-02-15,xargs: add -P option to FUTURE DIRECTIONS section,Resolved,Accepted,,0000000
0001810,Issue 8 drafts,alanc,,normal,Editorial,Clarification Requested,Draft 4,none,System Interfaces,2024-02-10,none,,,,public,2024-02-12,fdopen() can only be used once per file descriptor,New,Open,,0000000
0001809,Issue 8 drafts,alanc,,normal,Editorial,Clarification Requested,Draft 4,none,System Interfaces,2024-02-10,none,,,,public,2024-02-10,close() guidance to use fclose() should also discuss fdopen(),New,Open,,0000000
0001808,1003.1(2016/18)/Issue7+TC2,cquike,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2024-02-03,none,,,,public,2024-03-06,Add option -a to getconf utility,New,Open,,0000000
0001806,Issue 8 drafts,calestyo,,normal,Editorial,Clarification Requested,Draft 4,none,Shell and Utilities,2024-02-02,none,,,,public,2024-03-25,ambiguous description of which attribtes `unset` unsets in case of readonly attribute being set,Resolution Proposed,Accepted As Marked,,0000000
0001805,Online Pubs,larryv,,normal,Editorial,Error,,none,Shell and Utilities,2024-01-28,none,,,,public,2024-03-28,ex: line breaks missing from command synopses,New,Open,,0000000
0001804,Issue 8 drafts,calestyo,,normal,Editorial,Clarification Requested,Draft 4,none,Shell and Utilities,2024-01-27,none,,,,public,2024-03-01,still some minor clarifications in the sed RE description,Resolved,Accepted As Marked,,0000000
0001803,Online Pubs,larryv,,normal,Editorial,Error,,none,Frontmatter,2024-01-26,none,,,,public,2024-03-24,Many non-ASCII characters display incorrectly,Applied,Accepted,,0000000
0001802,Issue 8 drafts,Don Cragun,,normal,Editorial,Enhancement Request,Draft 3,none,System Interfaces,2024-01-26,none,,,,public,2024-02-05,Note missing paragraph break,Applied,Accepted,,0000000
0001801,Issue 8 drafts,mohd_akram,,normal,Editorial,Enhancement Request,Draft 4,none,Shell and Utilities,2024-01-25,none,,,,public,2024-03-25,xargs: add -P option,Resolved,Accepted As Marked,,0000000
0001800,Issue 8 drafts,steffen,,normal,Editorial,Error,Draft 4,none,Base Definitions and Headers,2024-01-23,none,,,,public,2024-02-05,be*toh() have no entries,Applied,Accepted As Marked,,0000000
0001799,Issue 8 drafts,steffen,,normal,Editorial,Error,,none,Base Definitions and Headers,2024-01-23,none,,,,public,2024-02-08,endian.h unconditionally requires 64-bit integers,Resolution Proposed,Accepted As Marked,,0000000
0001798,Issue 8 drafts,eblake,,normal,Objection,Clarification Requested,Draft 4,none,System Interfaces,2024-01-22,none,,,,public,2024-03-25,Must posix_getdents remember file offsets across exec?,Resolution Proposed,Accepted As Marked,,0000000
0001797,Issue 8 drafts,eggert,,normal,Objection,Error,Draft 4,none,System Interfaces,2024-01-15,none,,,,public,2024-03-11,strftime "%s" should be able to examine tm_gmtoff,New,Open,,0000000
0001796,Issue 8 drafts,geoffclare,,normal,Editorial,Error,Draft 4,none,Shell and Utilities,2024-01-11,none,,,,public,2024-02-05,Table rendering problem,Applied,Accepted,,0000000
0001795,Issue 8 drafts,geoffclare,,normal,Comment,Error,Draft 4,none,Rationale,2024-01-11,none,,,,public,2024-02-05,Field splitting rationale refers to non-existing rule number,Applied,Accepted,,0000000
