"Id"	"Project"	"Reporter"	"Assigned To"	"Priority"	"Severity"	"Type"	"Product Version"	"Projection"	"Category"	"Date Submitted"	"ETA"	"OS"	"OS Version"	"Platform"	"View Status"	"Updated"	"Summary"	"Status"	"Resolution"	"Fixed in Version"	"Duplicate ID"
1727	"Issue 8 drafts"	"kre"		"normal"	"Objection"	"Enhancement Request"	"Draft 3"	"none"	"System Interfaces"	"2023-05-14"	"none"				"public"	"2023-05-16"	"strptime() spec needs updates to deal with other changes."	"New"	"Open"		0
1726	"Issue 8 drafts"	"Florian Weimer"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"System Interfaces"	"2023-05-10"	"none"				"public"	"2023-05-23"	"strlcat specification is ambiguous regarding return value"	"New"	"Open"		0
1724	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Duplicate paragraph 'do not do this'"	"New"	"Open"		0
1723	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Re-check whether POSIX make is still a subset of almost all implementations"	"New"	"Open"		0
1722	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Typos"	"New"	"Open"		0
1721	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Add missing numbering"	"New"	"Open"		0
1720	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Remove 'should' for 'makefile authors'"	"New"	"Open"		0
1719	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Re-evaluate 'shall be unspecified'"	"New"	"Open"		0
1718	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Proofread 'with respect to'"	"New"	"Open"		0
1717	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Reword unclear 'shall be evaluated'"	"New"	"Open"		0
1716	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Inconsistent markup for 'target'"	"New"	"Open"		0
1715	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Remove redundant words"	"New"	"Open"		0
1714	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Use consistent wording for splitting a macro value into fields/words"	"New"	"Open"		0
1713	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Remove remark about square brackets meaning optional"	"New"	"Open"		0
1712	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Specify case-sensitivity either everywhere or nowhere"	"New"	"Open"		0
1711	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Reword 'as described above'"	"New"	"Open"		0
1710	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Omission"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Evaluate delayed-expansion macros in '!=' macro definition"	"New"	"Open"		0
1709	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Omission"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Specify handling of '#' in macro definitions"	"New"	"Open"		0
1708	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Enhancement Request"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Use consistent wording for special targets"	"New"	"Open"		0
1707	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Clarify meaning of 'use'"	"New"	"Open"		0
1706	"Issue 8 drafts"	"rillig"		"normal"	"Editorial"	"Clarification Requested"	"Draft 3"	"none"	"Shell and Utilities"	"2023-05-07"	"none"				"public"	"2023-05-07"	"Remove 'line that does not begin with <tab>' from the syntax for a rule"	"New"	"Open"		0
